COURT,CASENO*,BENCH,FILINGDATE,DISPOSALDATE,SCRAPINGDATE,STATUS**,ORDERDATE***,,,Note: ,
National Company Law Tribunal,IA(I.B.C) - 229/2022,Mumbai,07-01-2022,22-09-2022,2022-10-07,Pending,2022-07-05,,,,
National Company Law Tribunal,IA(I.B.C) - 229/2022,Mumbai,07-01-2022,22-09-2022,2022-10-07,Pending,2022-08-02,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2021,Mumbai,06-10-2021,21-09-2022,2022-10-07,Pending,2022-01-24,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2021,Mumbai,06-10-2021,21-09-2022,2022-10-07,Pending,2022-02-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2021,Mumbai,06-10-2021,21-09-2022,2022-10-07,Pending,2022-03-31,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2021,Mumbai,06-10-2021,21-09-2022,2022-10-07,Pending,2022-05-11,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2021,Mumbai,06-10-2021,21-09-2022,2022-10-07,Pending,2022-06-14,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2021,Mumbai,06-10-2021,21-09-2022,2022-10-07,Pending,2022-07-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2021,Mumbai,06-10-2021,21-09-2022,2022-10-07,Pending,2022-09-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2022,Mumbai,17-08-2022,04-10-2022,2022-10-07,Pending,2022-08-24,,,,
National Company Law Tribunal,IA(I.B.C) - 2291/2022,Mumbai,17-08-2022,04-10-2022,2022-10-07,Pending,2022-09-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-01-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-02-11,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-03-16,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-03-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-04-01,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-05-02,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-06-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-07-21,,,,
National Company Law Tribunal,IA(I.B.C) - 2293/2021,Mumbai,06-09-2021,08-09-2022,2022-10-07,Pending,2022-09-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2295/2022,Mumbai,18-08-2022,24-08-2022,2022-10-07,Disposed,2022-08-24,,,,
National Company Law Tribunal,IA(I.B.C) - 2296/2022,Mumbai,27-06-2022,24-08-2022,2022-10-07,Disposed,2022-08-24,,,,
National Company Law Tribunal,IA(I.B.C) - 2297/2022,Mumbai,18-08-2022,24-08-2022,2022-10-07,Disposed,2022-08-24,,,,
National Company Law Tribunal,IA(I.B.C) - 2298/2022,Mumbai,13-08-2022,26-08-2022,2022-10-07,Disposed,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2299/2022,Mumbai,12-08-2022,26-08-2022,2022-10-07,Disposed,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 23/2022,Mumbai,30-12-2021,10-01-2022,2022-07-13,Disposed,2022-01-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2301/2021,Mumbai,06-10-2021,29-08-2022,2022-10-07,Pending,2022-01-28,,,,
National Company Law Tribunal,IA(I.B.C) - 2301/2021,Mumbai,06-10-2021,29-08-2022,2022-10-07,Pending,2022-03-03,,,,
National Company Law Tribunal,IA(I.B.C) - 2301/2021,Mumbai,06-10-2021,29-08-2022,2022-10-07,Pending,2022-06-01,,,,
National Company Law Tribunal,IA(I.B.C) - 2301/2021,Mumbai,06-10-2021,29-08-2022,2022-10-07,Pending,2022-06-24,,,,
National Company Law Tribunal,IA(I.B.C) - 2301/2021,Mumbai,06-10-2021,29-08-2022,2022-10-07,Pending,2022-07-19,,,,
National Company Law Tribunal,IA(I.B.C) - 2301/2021,Mumbai,06-10-2021,29-08-2022,2022-10-07,Pending,2022-08-29,,,,
National Company Law Tribunal,IA(I.B.C) - 2303/2021,Mumbai,04-09-2021,07-06-2022,2022-07-13,Pending,2021-11-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2305/2022,Mumbai,11-08-2022,22-08-2022,2022-10-07,Disposed,2022-08-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2308/2022,Mumbai,19-08-2022,25-08-2022,2022-10-07,Disposed,2022-08-25,,,,
National Company Law Tribunal,IA(I.B.C) - 2317/2022,Mumbai,05-08-2022,20-09-2022,2022-10-07,Disposed,2022-09-20,,,,
National Company Law Tribunal,IA(I.B.C) - 2319/2022,Mumbai,13-07-2022,29-08-2022,2022-10-07,Disposed,2022-08-29,,,,
National Company Law Tribunal,IA(I.B.C) - 2320/2022,Mumbai,21-08-2022,26-08-2022,2022-10-07,Disposed,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2326/2022,Mumbai,08-08-2022,25-08-2022,2022-10-07,Disposed,2022-08-25,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-01-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-02-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-04-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-06-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-07-15,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-07-28,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-08-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2328/2021,Mumbai,08-10-2021,12-09-2022,2022-10-07,Pending,2022-09-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2332/2021,Mumbai,09-09-2021,18-10-2021,2022-07-13,Disposed,2021-10-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2333/2022,Mumbai,22-08-2022,07-09-2022,2022-10-07,Pending,2022-08-25,,,,
National Company Law Tribunal,IA(I.B.C) - 2333/2022,Mumbai,22-08-2022,07-09-2022,2022-10-07,Pending,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2336/2022,Mumbai,22-08-2022,26-08-2022,2022-10-07,Disposed,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2340/2021,Mumbai,08-10-2021,20-10-2021,2022-07-13,Disposed,2021-10-20,,,,
National Company Law Tribunal,IA(I.B.C) - 2340/2022,Mumbai,12-08-2022,02-11-2022,2022-12-30,Disposed,2022-11-02,,,,
National Company Law Tribunal,IA(I.B.C) - 2343/2022,Mumbai,30-07-2022,07-10-2022,2022-10-31,Disposed,2022-10-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2344/2022,Mumbai,22-08-2022,26-08-2022,2022-10-07,Disposed,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2348/2022,Mumbai,29-07-2022,30-08-2022,2022-10-07,Disposed,2022-08-30,,,,
National Company Law Tribunal,IA(I.B.C) - 2349/2022,Mumbai,21-03-2022,25-08-2022,2022-10-07,Pending,2022-08-25,,,,
National Company Law Tribunal,IA(I.B.C) - 2354/2021,Mumbai,11-10-2021,18-10-2021,2022-07-13,Disposed,2021-10-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2354/2022,Mumbai,23-08-2022,26-08-2022,2022-10-07,Disposed,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2355/2021,Mumbai,09-09-2021,18-10-2021,2022-07-13,Disposed,2021-10-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2356/2022,Mumbai,23-08-2022,30-08-2022,2022-10-07,Disposed,2022-08-30,,,,
National Company Law Tribunal,IA(I.B.C) - 2359/2022,Mumbai,23-08-2022,26-08-2022,2022-10-07,Pending,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2362/2021,Mumbai,06-09-2021,08-07-2022,2022-07-13,Pending,2022-01-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2362/2021,Mumbai,06-09-2021,08-07-2022,2022-07-13,Pending,2022-02-17,,,,
National Company Law Tribunal,IA(I.B.C) - 2369/2022,Mumbai,22-08-2022,14-09-2022,2022-10-07,Pending,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2373/2022,Mumbai,12-08-2022,05-09-2022,2022-10-07,Disposed,2022-09-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2374/2021,Mumbai,12-10-2021,05-05-2022,2022-07-13,Pending,2021-12-01,,,,
National Company Law Tribunal,IA(I.B.C) - 2374/2022,Mumbai,25-08-2022,26-08-2022,2022-10-07,Disposed,2022-08-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2381/2021,Mumbai,18-09-2021,18-02-2022,2022-07-13,Disposed,2022-01-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2381/2021,Mumbai,18-09-2021,18-02-2022,2022-07-13,Disposed,2022-02-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2382/2021,Mumbai,20-09-2021,07-09-2022,2022-10-07,Pending,2022-01-19,,,,
National Company Law Tribunal,IA(I.B.C) - 2382/2021,Mumbai,20-09-2021,07-09-2022,2022-10-07,Pending,2022-03-01,,,,
National Company Law Tribunal,IA(I.B.C) - 2382/2021,Mumbai,20-09-2021,07-09-2022,2022-10-07,Pending,2022-04-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2382/2021,Mumbai,20-09-2021,07-09-2022,2022-10-07,Pending,2022-06-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2382/2021,Mumbai,20-09-2021,07-09-2022,2022-10-07,Pending,2022-07-14,,,,
National Company Law Tribunal,IA(I.B.C) - 2382/2021,Mumbai,20-09-2021,07-09-2022,2022-10-07,Pending,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2382/2022,Mumbai,22-08-2022,14-09-2022,2022-10-07,Pending,2022-08-29,,,,
National Company Law Tribunal,IA(I.B.C) - 2383/2021,Mumbai,30-09-2021,12-08-2022,2022-10-07,Pending,2022-01-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2383/2021,Mumbai,30-09-2021,12-08-2022,2022-10-07,Pending,2022-02-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2383/2021,Mumbai,30-09-2021,12-08-2022,2022-10-07,Pending,2022-05-09,,,,
National Company Law Tribunal,IA(I.B.C) - 2383/2021,Mumbai,30-09-2021,12-08-2022,2022-10-07,Pending,2022-08-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2383/2022,Mumbai,24-08-2022,08-09-2022,2022-10-07,Pending,2022-09-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2385/2021,Mumbai,12-10-2021,08-12-2021,2022-07-13,Disposed,2021-11-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2385/2021,Mumbai,12-10-2021,08-12-2021,2022-07-13,Disposed,2021-12-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2385/2022,Mumbai,24-08-2022,29-08-2022,2022-10-07,Disposed,2022-08-29,,,,
National Company Law Tribunal,IA(I.B.C) - 2386/2022,Mumbai,25-08-2022,05-09-2022,2022-10-07,Disposed,2022-09-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2387/2022,Mumbai,25-08-2022,05-09-2022,2022-10-07,Disposed,2022-09-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2389/2021,Mumbai,11-10-2021,20-10-2021,2022-07-13,Disposed,2021-10-20,,,,
National Company Law Tribunal,IA(I.B.C) - 2389/2022,Mumbai,22-08-2022,14-09-2022,2022-10-07,Pending,2022-08-30,,,,
National Company Law Tribunal,IA(I.B.C) - 2391/2022,Mumbai,25-08-2022,07-11-2022,2022-12-30,Disposed,2022-08-30,,,,
National Company Law Tribunal,IA(I.B.C) - 2391/2022,Mumbai,25-08-2022,07-11-2022,2022-12-30,Disposed,2022-11-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2392/2021,Mumbai,12-10-2021,20-04-2022,2022-07-13,Disposed,2022-04-20,,,,
National Company Law Tribunal,IA(I.B.C) - 2392/2022,Mumbai,26-08-2022,05-09-2022,2022-10-07,Disposed,2022-09-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2393/2022,Mumbai,24-08-2022,05-09-2022,2022-10-07,Disposed,2022-09-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2395/2022,Mumbai,12-08-2022,30-08-2022,2022-10-07,Disposed,2022-08-30,,,,
National Company Law Tribunal,IA(I.B.C) - 24/2022,Mumbai,25-11-2021,24-02-2022,2022-07-13,Disposed,2022-02-24,,,,
National Company Law Tribunal,IA(I.B.C) - 2403/2022,Mumbai,26-08-2022,30-09-2022,2022-10-07,Disposed,2022-09-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2403/2022,Mumbai,26-08-2022,30-09-2022,2022-10-07,Disposed,2022-09-30,,,,
National Company Law Tribunal,IA(I.B.C) - 2404/2022,Mumbai,20-08-2022,05-09-2022,2022-10-07,Disposed,2022-09-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2407/2022,Mumbai,29-08-2022,06-09-2022,2022-10-07,Disposed,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2409/2021,Mumbai,24-09-2021,07-06-2022,2022-07-13,Pending,2021-11-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2409/2022,Mumbai,29-08-2022,06-09-2022,2022-10-07,Disposed,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2410/2021,Mumbai,07-10-2021,10-03-2022,2022-07-13,Disposed,2022-02-01,,,,
National Company Law Tribunal,IA(I.B.C) - 2410/2021,Mumbai,07-10-2021,10-03-2022,2022-07-13,Disposed,2022-03-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2411/2022,Mumbai,29-08-2022,23-09-2022,2022-10-07,Pending,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2412/2022,Mumbai,29-08-2022,23-09-2022,2022-10-07,Pending,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2413/2022,Mumbai,29-08-2022,23-09-2022,2022-10-07,Pending,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2415/2022,Mumbai,29-08-2022,23-09-2022,2022-10-07,Pending,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2416/2022,Mumbai,29-08-2022,17-11-2022,2022-12-30,Disposed,2022-11-17,,,,
National Company Law Tribunal,IA(I.B.C) - 2417/2022,Mumbai,29-08-2022,10-11-2022,2022-12-30,Disposed,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2417/2022,Mumbai,29-08-2022,10-11-2022,2022-12-30,Disposed,2022-10-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2417/2022,Mumbai,29-08-2022,10-11-2022,2022-12-30,Disposed,2022-11-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2420/2022,Mumbai,29-08-2022,23-09-2022,2022-10-07,Disposed,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2420/2022,Mumbai,29-08-2022,23-09-2022,2022-10-07,Disposed,2022-09-23,,,,
National Company Law Tribunal,IA(I.B.C) - 2421/2021,Mumbai,13-10-2021,05-05-2022,2022-07-13,Pending,2021-12-01,,,,
National Company Law Tribunal,IA(I.B.C) - 2421/2022,Mumbai,30-08-2022,06-09-2022,2022-10-07,Disposed,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2422/2022,Mumbai,30-08-2022,04-10-2022,2022-10-07,Pending,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2423/2022,Mumbai,30-08-2022,06-09-2022,2022-10-07,Disposed,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2424/2022,Mumbai,31-08-2022,07-09-2022,2022-10-07,Disposed,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2425/2022,Mumbai,01-09-2022,07-09-2022,2022-10-07,Disposed,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2427/2022,Mumbai,30-08-2022,07-09-2022,2022-10-07,Pending,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2434/2021,Mumbai,08-10-2021,08-03-2022,2022-07-13,Disposed,2022-03-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2434/2022,Mumbai,22-08-2022,23-09-2022,2022-10-07,Pending,2022-09-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2436/2022,Mumbai,16-08-2022,30-09-2022,2022-10-07,Pending,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2436/2022,Mumbai,16-08-2022,30-09-2022,2022-10-07,Pending,2022-09-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2438/2021,Mumbai,14-10-2021,26-09-2022,2022-10-07,Pending,2022-07-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2438/2022,Mumbai,02-09-2022,07-09-2022,2022-10-07,Disposed,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2441/2022,Mumbai,23-08-2022,07-09-2022,2022-10-07,Disposed,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2442/2022,Mumbai,23-08-2022,07-09-2022,2022-10-07,Disposed,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2446/2022,Mumbai,22-08-2022,07-09-2022,2022-10-07,Disposed,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2447/2021,Mumbai,14-10-2021,29-09-2022,2022-10-07,Pending,2022-01-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2447/2021,Mumbai,14-10-2021,29-09-2022,2022-10-07,Pending,2022-02-21,,,,
National Company Law Tribunal,IA(I.B.C) - 2447/2021,Mumbai,14-10-2021,29-09-2022,2022-10-07,Pending,2022-06-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2447/2021,Mumbai,14-10-2021,29-09-2022,2022-10-07,Pending,2022-07-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2447/2021,Mumbai,14-10-2021,29-09-2022,2022-10-07,Pending,2022-08-11,,,,
National Company Law Tribunal,IA(I.B.C) - 2450/2022,Mumbai,29-08-2022,07-09-2022,2022-10-07,Disposed,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2451/2021,Mumbai,15-10-2021,25-11-2021,2022-07-13,Disposed,2021-11-25,,,,
National Company Law Tribunal,IA(I.B.C) - 2452/2022,Mumbai,02-09-2022,08-09-2022,2022-10-07,Disposed,2022-09-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2453/2021,Mumbai,16-10-2021,27-01-2022,2022-07-13,Disposed,2021-12-23,,,,
National Company Law Tribunal,IA(I.B.C) - 2453/2021,Mumbai,16-10-2021,27-01-2022,2022-07-13,Disposed,2022-01-27,,,,
National Company Law Tribunal,IA(I.B.C) - 2454/2022,Mumbai,24-08-2022,07-09-2022,2022-10-07,Pending,2022-09-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2455/2021,Mumbai,16-10-2021,21-10-2021,2022-07-13,Disposed,2021-10-21,,,,
National Company Law Tribunal,IA(I.B.C) - 2456/2022,Mumbai,03-09-2022,06-12-2022,2023-01-11,Disposed,2022-10-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2456/2022,Mumbai,03-09-2022,06-12-2022,2023-01-11,Disposed,2022-12-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2464/2022,Mumbai,26-08-2022,16-09-2022,2022-10-07,Pending,2022-09-08,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2021-12-23,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2022-01-20,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2022-02-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2022-04-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2022-05-05,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2022-05-10,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2022-06-01,,,,
National Company Law Tribunal,IA(I.B.C) - 2465/2021,Mumbai,02-09-2021,10-06-2022,2022-07-13,Disposed,2022-06-10,,,,
National Company Law Tribunal,IA(I.B.C) - 247/2022,Mumbai,28-01-2022,23-09-2022,2022-10-07,Pending,2022-02-17,,,,
National Company Law Tribunal,IA(I.B.C) - 247/2022,Mumbai,28-01-2022,23-09-2022,2022-10-07,Pending,2022-03-31,,,,
National Company Law Tribunal,IA(I.B.C) - 247/2022,Mumbai,28-01-2022,23-09-2022,2022-10-07,Pending,2022-04-27,,,,
National Company Law Tribunal,IA(I.B.C) - 247/2022,Mumbai,28-01-2022,23-09-2022,2022-10-07,Pending,2022-07-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2470/2022,Mumbai,26-08-2022,08-09-2022,2022-10-07,Disposed,2022-09-08,,,,
National Company Law Tribunal,IA(I.B.C) - 248/2022,Mumbai,28-01-2022,16-03-2022,2022-07-13,Disposed,2022-02-15,,,,
National Company Law Tribunal,IA(I.B.C) - 248/2022,Mumbai,28-01-2022,16-03-2022,2022-07-13,Disposed,2022-03-16,,,,
National Company Law Tribunal,IA(I.B.C) - 2485/2022,Mumbai,06-09-2022,22-09-2022,2022-10-07,Disposed,2022-09-09,,,,
National Company Law Tribunal,IA(I.B.C) - 2485/2022,Mumbai,06-09-2022,22-09-2022,2022-10-07,Disposed,2022-09-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2485/2022,Mumbai,06-09-2022,22-09-2022,2022-10-07,Disposed,2022-09-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2486/2021,Mumbai,14-10-2021,11-07-2022,2022-10-07,Disposed,2022-02-23,,,,
National Company Law Tribunal,IA(I.B.C) - 2486/2021,Mumbai,14-10-2021,11-07-2022,2022-10-07,Disposed,2022-03-11,,,,
National Company Law Tribunal,IA(I.B.C) - 2486/2021,Mumbai,14-10-2021,11-07-2022,2022-10-07,Disposed,2022-04-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2486/2021,Mumbai,14-10-2021,11-07-2022,2022-10-07,Disposed,2022-06-03,,,,
National Company Law Tribunal,IA(I.B.C) - 2486/2021,Mumbai,14-10-2021,11-07-2022,2022-10-07,Disposed,2022-07-11,,,,
National Company Law Tribunal,IA(I.B.C) - 2488/2022,Mumbai,29-08-2022,09-09-2022,2022-10-07,Disposed,2022-09-09,,,,
National Company Law Tribunal,IA(I.B.C) - 2490/2022,Mumbai,05-09-2022,12-09-2022,2022-10-07,Pending,2022-09-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2491/2022,Mumbai,21-08-2022,13-09-2022,2022-10-07,Disposed,2022-09-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-01-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-01-18,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-02-04,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-02-15,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-03-11,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-04-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-06-03,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-06-16,,,,
National Company Law Tribunal,IA(I.B.C) - 2495/2021,Mumbai,20-10-2021,07-07-2022,2022-10-07,Disposed,2022-07-07,,,,
National Company Law Tribunal,IA(I.B.C) - 2497/2022,Mumbai,07-09-2022,21-09-2022,2022-10-07,Disposed,2022-09-14,,,,
National Company Law Tribunal,IA(I.B.C) - 2499/2021,Mumbai,22-10-2021,12-08-2022,2022-10-07,Pending,2022-01-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2499/2021,Mumbai,22-10-2021,12-08-2022,2022-10-07,Pending,2022-02-22,,,,
National Company Law Tribunal,IA(I.B.C) - 2499/2021,Mumbai,22-10-2021,12-08-2022,2022-10-07,Pending,2022-03-25,,,,
National Company Law Tribunal,IA(I.B.C) - 2499/2021,Mumbai,22-10-2021,12-08-2022,2022-10-07,Pending,2022-04-29,,,,
National Company Law Tribunal,IA(I.B.C) - 2499/2021,Mumbai,22-10-2021,12-08-2022,2022-10-07,Pending,2022-06-06,,,,
National Company Law Tribunal,IA(I.B.C) - 2499/2021,Mumbai,22-10-2021,12-08-2022,2022-10-07,Pending,2022-07-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2499/2021,Mumbai,22-10-2021,12-08-2022,2022-10-07,Pending,2022-08-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2500/2022,Mumbai,07-09-2022,03-10-2022,2022-10-07,Pending,2022-09-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2501/2022,Mumbai,07-09-2022,14-09-2022,2022-10-07,Disposed,2022-09-14,,,,
National Company Law Tribunal,IA(I.B.C) - 2503/2022,Mumbai,07-09-2022,03-10-2022,2022-10-07,Pending,2022-09-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2504/2021,Mumbai,23-10-2021,26-10-2021,2022-07-13,Disposed,2021-10-26,,,,
National Company Law Tribunal,IA(I.B.C) - 2504/2022,Mumbai,07-09-2022,13-09-2022,2022-10-07,Disposed,2022-09-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2506/2022,Mumbai,07-09-2022,13-09-2022,2022-10-07,Disposed,2022-09-13,,,,
National Company Law Tribunal,IA(I.B.C) - 2507/2022,Mumbai,07-09-2022,21-09-2022,2022-10-07,Disposed,2022-09-21,,,,
National Company Law Tribunal,IA(I.B.C) - 2509/2022,Mumbai,07-09-2022,12-09-2022,2022-10-07,Disposed,2022-09-12,,,,
National Company Law Tribunal,IA(I.B.C) - 2513/2022,Mumbai,08-09-2022,12-09-2022,2022-10-07,Pending,2022-09-12,,,,
